﻿Organization Name,Organization Name URL,Estimated Revenue Range,BuiltWith - Active Tech Count,IR Digital Index,Industry Groups,Industries,Operating Status,Headquarters Regions,Description,Apptopia - Number of Apps,Company Size,Number of Employees,Last Layoff Mention Date,Age of company,Year Founded,Founded Date,Founded Date Precision,Acquisition Code,Acquisition Status,Company Type,Headquarters Location,Number of Investments,Investment Stage,Investor Type,Website Code,Website,Twitter Code,Twitter,Facebook Code,Facebook,LinkedIn Code,LinkedIn,Contact Email,Phone Number,Number of Articles,Hub Tags,Full Description,Actively Hiring,Closed Date,Closed Date Precision,Exit Date,Exit Date Precision,Number of Portfolio Organizations,Number of Lead Investments,Number of Diversity Investments,Number of Exits,Number of Exits (IPO),Accelerator Program Type,Accelerator Application Deadline,Accelerator Duration (in weeks),Founders,Number of Founders,Number of Funding Rounds,Funding Status,Last Funding Date,Last Funding Amount,Last Funding Amount Currency,Last Funding Amount Currency (in USD),Last Funding Type,Last Equity Funding Amount,Last Equity Funding Amount Currency,Last Equity Funding Amount Currency (in USD),Last Equity Funding Type,Total Equity Funding Amount,Total Equity Funding Amount Currency,Total Equity Funding Amount Currency (in USD),Total Funding Amount,Total Funding Amount Currency,Total Funding Amount Currency (in USD),Top 5 Investors,Number of Lead Investors,Number of Investors,Number of Acquisitions,Transaction Name,Transaction Name URL,Acquired by,Acquired by URL,Announced Date,Announced Date Precision,Price,Price Currency,Price Currency (in USD),Acquisition Type,Acquisition Terms,Announced Year,IPO Status Code,IPO Status,IPO Date,Delisted Date,Delisted Date Precision,Money Raised at IPO,Money Raised at IPO Currency,Money Raised at IPO Currency (in USD),Valuation at IPO,Valuation at IPO Currency,Valuation at IPO Currency (in USD),Stock Symbol,Stock Symbol URL,Stock Exchange,Leadership Change  last 2 years,Last Leadership Hiring Date,Number of Events,SEMrush - Monthly Visits,SEMrush - Average Visits (6 months),SEMrush - Monthly Visits Growth,SEMrush - Visit Duration,SEMrush - Visit Duration Growth,SEMrush - Page Views / Visit,SEMrush - Page Views / Visit Growth,SEMrush - Bounce Rate,SEMrush - Bounce Rate Growth,Global Ranking ,SEMrush - Global Traffic Rank,SEMrush - Monthly Rank Change (#),SEMrush - Monthly Rank Growth,Digitalization Reach - App/DL,Apptopia - Downloads Last 30 Days,G2 Stack - Total Products Active,IPqwery - Patents Granted,IPqwery - Trademarks Registered,IPqwery - Most Popular Patent Class,IPqwery - Most Popular Trademark Class,Number of Private Notes,Tags,,,,,,,,,,
theAsianparent,https://www.crunchbase.com/organization/theasianparent,$10M to $50M,214,4,"Community and Lifestyle, Content and Publishing, Media and Entertainment","Communities, News, Publishing",Active,"Asia-Pacific (APAC), Association of Southeast Asian Nations (ASEAN), Southeast Asia",TheAsianparent is an online magazine for parents that helps them in parenting their children.,,3,51-100,,14,2008,2008-01-01,year,0,Greenfield,For Profit,"Singapore, Central Region, Singapore",,,,1,http://sg.theasianparent.com,1,https://www.twitter.com/theasianparent,1,https://www.facebook.com/asiaparent/timeline,0,,info@tickledmedia.com,(656) 344-2865,9,,"theAsianparent is a publication under Tickled Media Pte Ltd. Started in 2008, theAsianparent is now the largest parenting website in South East Asia.  It is a free online community targeted at urban parents and parents-to-be, who live in Asia or are of Asian heritage. theAsianparent is available five countries and four languages, English, Bahasa Malaysia, Bahasa Indonesia and Thai.",,,,,,,,,,,,,,Roshni Mahtani,1,2,Late Stage Venture,11/8/2019,,,,Series C,,,,Series C,,,,,,,"JD.com, Fosun International, Mirae Asset-Naver Asia Growth Fund, ATM Capital, Redbadge Pacific",2,8,,,,,,,,,,,,,2018,2,Private,,,,,,,,,,,,,0,,,8207845,8603925.83,-0.0051,392,0.0398,1.97,0.0125,0.6656,-0.0041,#N/A,7051,40,0.0057,0,,,,,,,,,,,,,,,,,,
"Institute of Systems Science (ISS-KRDL), Singapore",https://www.crunchbase.com/organization/institute-of-systems-science-iss-krdl-singapore,$10M to $50M,1,0,"Consumer Electronics, Government and Military, Hardware, Information Technology, Software","Computer, Government, Information Technology, Software",Active,"Asia-Pacific (APAC), Association of Southeast Asian Nations (ASEAN), Southeast Asia",Singapore Government funded R&D lab for next generation technologies,,5,251-500,,37,1985,1985-09-01,month,0,Greenfield,For Profit,"Singapore, Central Region, Singapore",,,,1,https://www.iss.nus.edu.sg/,1,https://www.twitter.com/nusingapore,1,https://www.facebook.com/iss.nus,1,https://www.linkedin.com/company/institute-of-systems-science-national-university-of-singapore,corporaterelations@nus.edu.sg,+65 6516 2093,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2015,2,Private,,,,,,,,,,,,,0,,,8614894,8058687.17,0.0038,565,0.0444,4.54,0.0191,0.3328,-0.0548,#N/A,6716,-6,-0.0009,0,,,,,,,,,,,,,,,,,,
Shopping Lifestyle,https://www.crunchbase.com/organization/shopping-lifestyle,$10M to $50M,209,4,"Clothing and Apparel, Commerce and Shopping, Community and Lifestyle, Design, Internet Services","E-Commerce, Fashion, Internet, Lifestyle",Active,"Asia-Pacific (APAC), Association of Southeast Asian Nations (ASEAN), Southeast Asia",Shopping Lifestyle is a online shopping website.,,1,1-10,,17,2005,2005-01-01,year,0,Greenfield,For Profit,"Singapore, Central Region, Singapore",,,,1,http://www.shoppinglifestyle.com,1,https://www.twitter.com/shoppinglife,1,https://www.facebook.com/shoppinglifestyle,0,,,65 6329 6410,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2010,2,Private,,,,,,,,,,,,,0,,,1281885,519734.33,0.1336,200,0.0417,1.9,0.0421,0.3967,-0.0631,#N/A,38218,-4044,-0.0957,0,,21,,,,,,,,,,,,,,,,
River Valley High,https://www.crunchbase.com/organization/river-valley-high,$1B to $10B,9,0,Education,Education,Active,"Asia-Pacific (APAC), Association of Southeast Asian Nations (ASEAN), Southeast Asia",River Valley High School (RVHS) is a forward-looking educational institution steeped in history and eastern culture.,,4,101-250,,66,1956,1956-01-01,year,0,Greenfield,For Profit,"Singapore, Central Region, Singapore",,,,1,http://www.rivervalleyhigh.moe.edu.sg,0,,0,,0,,rvhs@moe.edu.sg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020,2,Private,,,,,,,,,,,,,0,,,6989140,6503692,0.0069,1009,-0.0951,5.44,-0.024,0.3258,-0.0018,#N/A,8230,-17,-0.0021,0,,,,,,,,,,,,,,,,,,
Singapore Press Holdings,https://www.crunchbase.com/organization/singapore-press-holdings,$100M to $500M,104,4,"Content and Publishing, Media and Entertainment","Digital Media, Publishing",Active,"Asia-Pacific (APAC), Association of Southeast Asian Nations (ASEAN), Southeast Asia",Asiaâ€™s leading media organisation,109,7,1001-5000,8/18/2020,38,1984,1984-01-01,year,1,Made Acquisitions,For Profit,"Singapore, Central Region, Singapore",15,,,1,http://www.sph.com.sg,1,https://twitter.com/official_sph,1,https://www.facebook.com/officialsph,1,https://www.linkedin.com/company/8770,circs@sph.com.sg,(656) 319-6319,673,,"Incorporated in 1984, main board-listed Singapore Press Holdings Ltd (SPH) is Southeast Asiaâ€™s leading media organisation, engaging minds and enriching lives across multiple languages and platforms. In Singapore, SPH has 19 titles licensed under the Newspaper Printing and Presses Act, of which nine are daily newspapers across four languages. On an average day, 3.05 million individuals or 76 per cent of people above 15 years old, read one of SPH's news publications. SPH also publishes and produces more than 100 magazine titles in Singapore and the region, covering a broad range of interests from lifestyle to information technology. SPH's subsidiaries, Straits Times Press and Focus Publishing, produce quality books and periodicals in English and Chinese. Beyond print, the Internet editions of SPH newspapers enjoy over 300 million page views with 20 million unique visitors every month. Apart from AsiaOne, SPHâ€™s online and new media initiatives include ST701, the leading online marketplace for jobs (STJobs), property (STProperty), cars (STCars) and general classifieds (STClassifieds); Stomp, omy.sg and The Straits Times RazorTV. SPH also launched The Straits Timesâ€™ iPad and enhanced iPhone applications, an Android smartphone application and The Business Timesâ€™ iPad and smartphone application. SPHâ€™s Chinese flagship newspaper Lianhe Zaobao has also launched its digital editions which include a web application, as well as online and PDF versions. In the radio business, SPH has an 80 per cent stake in SPH UnionWorks Pte Ltd, which operates entertainment stations UFM 100.3 in Mandarin, as well as Kiss92 and HOT FM91.3 in English. SPH has a 20 per cent stake in MediaCorp TV Holdings Pte Ltd, which operates free-to-air channels 5, 8 and U, and a 40 per cent stake in MediaCorp Press Limited, which publishes the free newspaper, Today. SPHâ€™s events arm Sphere Exhibits organises innovative consumer and trade events and exhibitions as well as large scale conferences in Singapore and the region. In addition, SPH has ventured into out-of-home (OOH) advertising through its digital out-of-home platform SPHMBO. SPH owns and manages Paragon, the prime retail and office complex in the heart of Orchard Road, Singapore's main shopping belt. Its second retail development, The Clementi Mall, started business operations in 2011. SPH's wholly-owned subsidiary, Times Development Pte Ltd, has also developed a 43-storey upmarket residential condominium, Sky@eleven, at Thomson Road. SPHâ€˜s latest retail development project, The Seletar Mall, is slated for completion by end 2014.",,,,9/30/2005,day,13,8,3,4,4,,,,,,,IPO,,,,,,,,,,,,,,,,,,,5,,,,,,,,,,,,2019,3,Public,9/30/2005,,,,,,,,,T39,https://www.crunchbase.com/ipo/singapore-press-holdings-ipo--f8674423,SGX - Singapore Stock Exchange,0,,,127178,108050.33,0.068,422,0.2827,2.11,0.0322,0.6385,-0.0641,#N/A,235520,-10433,-0.0424,530.6880734,57845,29,,,,,,,,,,,,,,,,
Glints,https://www.crunchbase.com/organization/glints,$10M to $50M,50,2,"Administrative Services, Internet Services, Professional Services","Employment, Human Resources, Online Portals, Recruiting",Active,"Asia-Pacific (APAC), Association of Southeast Asian Nations (ASEAN), Southeast Asia",Glints is Southeast Asiaâ€™s largest talent platform for career development and recruitment.,,5,251-500,,9,2013,2013-01-01,year,0,Greenfield,For Profit,"Singapore, Central Region, Singapore",,,,1,https://glints.com/,1,https://twitter.com/GlintsSingapore,1,https://www.facebook.com/glintsintern/,1,https://www.linkedin.com/company/glints/,hi@glints.com,,19,,"Glints is Southeast Asiaâ€™s largest talent platform for career development and recruitment. Founded in 2013 in Singapore, Glints has empowered more than 1.5 million professionals and 30,000 organizations to realize their human potential. Every day, we are helping organizations build great teams and pairing talent up with great opportunities, one match at a time.",,,,,,,,,,,,,,"Oswald Yeo Hexiang, Qin En Looi, Steve Anderson Sutanto, Ying Cong Seah, Yong Jie Wong",5,10,Late Stage Venture,4/5/2021,22500000,USD,22500000,Series C,22500000,USD,22500000,Series C,32248220,USD,32248220,32248220,USD,32248220,"East Ventures, 500 Startups, Monkâ€™s Hill Ventures, Golden Equator Ventures, Wavemaker Partners",7,20,,,,,,,,,,,,,2010,2,Private,,,,,,,,,,,,,0,,2,4068106,3457503.83,0.0103,465,-0.1308,2.47,-0.0577,0.608,0.0002,#N/A,13729,-93,-0.0067,0,,27,,,,,,,,,,,,,,,,
FCS Computer Systems,https://www.crunchbase.com/organization/fcs-computer-systems,$10M to $50M,48,3,"Software, Travel and Tourism","Hospitality, Software",Active,"Asia-Pacific (APAC), Association of Southeast Asian Nations (ASEAN), Southeast Asia",FCS is a global hospitality technology solutions provider.,108,4,101-250,,40,1982,1982-01-01,year,0,Greenfield,For Profit,"Singapore, Central Region, Singapore",,,,1,https://www.fcscs.com/,1,https://twitter.com/FCS_Hospitality,1,https://www.facebook.com/FCSHospitality,1,https://www.linkedin.com/company/fcs-computer-systems,fcs.marketing@planet1world.com,,3,,"Founded in 1982, FCS is a comprehensive hospitality technology solutions and services provider, with an extensive portfolio of integrated products used by more than 5,000 hotels with over 8,000 installations in 32 countries.  FCS mobile applications are available on staff mobile devices, providing enhanced efficiency with the ability to assign, view and update tasks on the go. This functionality seamlessly integrates into six web-based guest serving applications that are grouped into FCSâ€™ Hospitality Operations Management category, including FCS Connect,  FCS Housekeeping, FCS Laundry, FCS Recovery, FCS Engineering and FCS Concierge; all specifically tailored to enhance service optimization and the guest experience. These applications can integrate with a hotel's PMS and other third-party systems via FCS Gateway and FCS Voice, or can seamlessly function alongside FCS CosmoPMS, FCSâ€™ own innovative PMS solution. With FCS Analytics, hoteliers can maximize both revenues and property reputation with streamlined access to business analytics and operations performance intelligence.    For more information, please visit http://www.fcscs.com.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2018,2,Private,,,,,,,,,,,,,0,,,1993,,,37,,1.45,,0.5539,,#N/A,2853459,,,2.685185185,290,17,,,,,,,,,,,,,,,,
DSO National Laboratories,https://www.crunchbase.com/organization/dso-national-laboratories,$500M to $1B,14,0,"Biotechnology, Science and Engineering",Biotechnology,Active,"Asia-Pacific (APAC), Association of Southeast Asian Nations (ASEAN), Southeast Asia",DSO National Laboratories provides defense technology research and development services for the Singaporean armed forces.,,8,5001-10000,,50,1972,1972-01-01,year,0,Greenfield,For Profit,"Singapore, Central Region, Singapore",,,,1,http://www.dso.org.sg,0,,1,https://www.facebook.com/dso.sg,0,,contact_us@dso.org.sg,6567759011,10,,"The oldest and largest research institute in the nation, DSO National Laboratories (DSO) has more than 1,200 defence scientists and engineers. We invest more than $250 million annually on R&D that spreads across the domain of land, sea, air, space and cyberspace. As a national defence R&D organisation, we take our critical work seriously. There is no room for mistakes in the battlefield. We pride ourselves in our relentless pursuit for excellence, as we push the boundaries with our bold imagination to change the rules of the game.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2016,2,Private,,,,,,,,,,,,,0,,,44535,45908.83,0.0741,1050,-0.4078,5.39,-0.2209,0.2687,-0.0507,#N/A,496696,-23179,-0.0446,0,,2,26,0,Medical Or Veterinary Science; Hygiene,,,,,,,,,,,,,
BIGO Technology,https://www.crunchbase.com/organization/bigo-technology,$500M to $1B,27,3,"Artificial Intelligence, Data and Analytics, Internet Services, Media and Entertainment, Science and Engineering, Software","Artificial Intelligence, Internet, Social Media",Active,"Asia-Pacific (APAC), Association of Southeast Asian Nations (ASEAN), Southeast Asia",BIGO is a fast-growing Singapore technology company specialising in AI technology.,,6,501-1000,,8,2014,2014-01-01,year,3,Was Acquired,For Profit,"Singapore, Central Region, Singapore",,,,1,https://www.bigo.tv/index,1,https://twitter.com/BIGOLIVEapp,1,https://www.facebook.com/bigoliveapp/,1,https://www.linkedin.com/company/bigo-technology-pte.-ltd.?,press@bigo.sg,,14,,"BIGO is a fast-growing Singapore technology company established in 2014. Dedicated to creating a better-connected world for everyone, BIGO provides a portfolio of video broadcast and VoIP related products and services powered by advanced Artificial Intelligence (AI) technology. The major products include BIGO LIVE, Likee (Formerly LIKE video), and imo, and the company group now has over 400 million monthly active users in over 150 countries worldwide.",,,,3/4/2019,day,,,,,,,,,David Xueling Li,1,4,M&A,6/5/2018,272000000,USD,272000000,Series D,272000000,USD,272000000,Series D,272000000,USD,272000000,272000000,USD,272000000,"JOYY, 5Y Capital, Ping An Overseas Holdings, Xueling Li",2,4,,BIGO Technology acquired by JOYY,https://www.crunchbase.com/acquisition/yy-com-acquires-bigo-technology--8575a764,JOYY,https://www.crunchbase.com/organization/yy-com,3/4/2019,day,1450000000,USD,1450000000,Acquisition,,2019,2,Private,,,,,,,,,,,,,0,,,3270713,3233786.67,0.0388,1252,-0.1806,11.58,0.0412,0.3854,-0.0029,#N/A,16732,-548,-0.0317,0,,18,0,15,,Scientific and electric apparatus and instruments,,,,,,,,,,,,
AsiaMedic,https://www.crunchbase.com/organization/asiamedic,$10M to $50M,43,2,Health Care,"Health Care, Hospital",Active,"Asia-Pacific (APAC), Association of Southeast Asian Nations (ASEAN), Southeast Asia",AsiaMedic is a progressive one-stop health screening and diagnostic healthcare provider housing latest advanced medical imaging equipment.,,4,101-250,,25,1997,1997-01-01,year,1,Made Acquisitions,For Profit,"Singapore, Central Region, Singapore",,,,1,http://www.asiamedic.com.sg/,0,,1,https://www.facebook.com/asiamedicwellnessassessmentcentre,1,https://www.linkedin.com/company/asiamedic-limited,,(656)789-8888,4,,"AsiaMedic Limited has been delivering excellent service and adhering to our 4 core values - competence, care, convenience and collaboration. Conveniently located at Orchard Road, we are a progressive one-stop health screening and diagnostic healthcare provider housing the latest advanced medical imaging equipment with highly qualified clinical professionals. AsiaMedic's Health Navigator concept provides a strategic and personalized approach to preventive health risk management through lifestyle modifications via health care interventions by means of customized health screening programmes and personalised health management solutions.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,2017,2,Private,,,,,,,,,,,,,0,,,255,3676.83,0.0241,180,1.1176,8,0.3333,0,-0.2173,#N/A,6894363,240922,0.0362,0,,,0,1,,Medical services; veterinary services,,,,,,,,,,,,
Biolidics,https://www.crunchbase.com/organization/clearbridge-biomedics,$10M to $50M,14,1,"Biotechnology, Health Care, Science and Engineering","Biotechnology, Health Care, Health Diagnostics",Active,"Asia-Pacific (APAC), Association of Southeast Asian Nations (ASEAN), Southeast Asia",Biolidics is focused on the development of medical devices to improve cancer diagnostics and patient care.,,2,11-50,,13,2009,2009-01-01,year,1,Made Acquisitions,For Profit,"Singapore, Central Region, Singapore",,,,1,https://www.biolidics.com/,0,,0,,1,https://www.linkedin.com/company/biolidics-limited,sales@biolidics.com,+65 6873 0668,13,,"Biolidics is a medical technology company focusing on the development of cell enrichment systems which, when combined with other analytical tests, have a wide range of applications for cancer diagnosis, prognosis, treatment selection and treatment monitoring.",,,,,,,,,,,,,,"Johnson Chen, Johnson Chen",2,2,,6/28/2018,6600000,SGD,4823186,Venture - Series Unknown,6600000,SGD,4823186,Venture - Series Unknown,15260000,SGD,11757088,15260000,SGD,11757088,"Vertex Ventures, Vertex Ventures Southeast Asia & India, BioVeda Capital, Spring SEEDS Capital, Dark Horse Investment",1,6,1,,,,,,,,,,,,2020,2,Private,,,,,,,,,,,,,0,,,502,,,180,,10.5,,0,,#N/A,5872732,,,0,,4,4,0,Testing,,,,,,,,,,,,,
Land Transport Authority,https://www.crunchbase.com/organization/land-transport-authority,$10M to $50M,,0,"Other, Transportation","Infrastructure, Transportation",Active,"Asia-Pacific (APAC), Association of Southeast Asian Nations (ASEAN), Southeast Asia","Land Transport Authority is a transportation company that offers land transport infrastructure, cycling routes and rail expansion services.",,8,5001-10000,,27,1995,1995-01-01,year,0,Greenfield,For Profit,"Singapore, Central Region, Singapore",,,,1,https://www.lta.gov.sg/content/ltagov/en.html,1,https://twitter.com/LTAsg,1,https://www.facebook.com/WeKeepYourWorldMoving,1,https://www.linkedin.com/company/lta/,,+65-18002255582,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2016,2,Private,,,,,,,,,,,,,0,,,2068496,1723698.17,0.0122,400,0,4.28,-0.0362,0.4274,0.0406,#N/A,25265,-161,-0.0063,0,,,,,,,,,,,,,,,,,,
Capillary Technologies,https://www.crunchbase.com/organization/capillary-technologies-pvt,$50M to $100M,66,3,"Commerce and Shopping, Data and Analytics, Software","Analytics, Enterprise Software, Retail, SaaS",Active,"Asia-Pacific (APAC), Association of Southeast Asian Nations (ASEAN), Southeast Asia",Capillary Technologies develops customized and cloud-based customer analytics marketing platforms for retailers and consumer businesses.,,7,1001-5000,,14,2008,2008-08-01,day,1,Made Acquisitions,For Profit,"Singapore, Central Region, Singapore",1,,,1,http://www.capillarytech.com,1,http://twitter.com/capillarytech,1,http://www.facebook.com/capillarytech,1,http://www.linkedin.com/company/capillary-technologies,info@capillarytech.com,91 80 4907 4600,175,,"Capillaryâ€™s technology solutions help businesses get ahead of the digital evolution and stay â€˜Always Consumer Readyâ€™.  The experience platform integrates Artificial Intelligence and Machine Learning to make it easy for brands to get deep understanding and insights into their consumers, engage consumers through personalized 1:1 communication, provide easy and connected cross-channel commerce experiences and build loyalty to reward and retain their best consumers. Over 300 marquee brands across 30+ countries, including Pizza Hut, VF Brands, Walmart, Al-Futtaim, KFC, Starbucks, Madura Garments, Courts and Samsung, trust Capillary to enable easy and seamless consumer experiences. With over 300 million consumers and 25,000 stores on the platform, Capillary is Asiaâ€™s leading SaaS product company. Over 700 Capillary associates across 11 global offices are continually innovating to find new ways for brands to make their consumersâ€™ lives easier, and experiences memorable. Founded in 2008, Capillary is backed by Warburg Pincus, Sequoia Capital, Norwest Venture Partners, Qualcomm Ventures, and American Express Ventures. Explore more at https://www.capillarytech.com/   ",,,,,,1,1,,,,,,,"Ajay Modani, Aneesh Reddy, Krishna Mehra",3,8,Private Equity,10/18/2018,,,,Private Equity,,,,Private Equity,99100000,USD,99100000,102100000,USD,102100000,"Norwest Venture Partners, Sequoia Capital India, Warburg Pincus, Qualcomm Ventures, InnoVen Capital",5,6,3,,,,,,,,,,,,2016,2,Private,,,,,,,,,,,,,0,,1,153749,164725,-0.0131,267,0.2899,1.93,0.0119,0.6667,0.0018,#N/A,204916,3114,0.0154,0,,49,1,6,Computing; Calculating,Scientific and technological services,,,,,,,,,,,,