blockchain,effort,expert,deterrent0,deterrent1,deterrent2,deterrent3,deterrent4,deterrent5,deterrent6,deterrent7,deterrent8,motivator0,motivator1,motivator2,motivator3,motivator4,motivator5,motivator6,motivator7,motivator8,motivator9,motivator10,stage0,stage1,stage2,stage3,stage4,stage5,strategy0,strategy1,strategy2,strategy3,strategy4,strategy5,strategy6,strategy7,strategy8,strategy9,strategy10,tool0,tool1,tool2,tool3,tool4,tool5,tool6,tool7
1,100,1,2,1,5,1,2,2,1,1,4,5,5,5,5,5,5,5,5,5,5,5,5,5,5,4,4,5,4,4,5,4,4,4,4,4,5,4,4,4,5,5,5,4,4,4,4
2,10,1,2,2,1,1,1,4,2,2,1,5,4,4,3,5,5,4,4,3,1,3,3,3,4,4,3,5,4,5,5,5,4,5,2,5,5,3,5,2,1,1,2,1,1,1,1
1,85,1,4,1,1,1,4,4,1,2,5,4,5,3,5,5,4,5,5,5,4,5,5,5,3,2,5,5,4,3,2,2,1,2,2,5,4,3,4,1,2,3,3,1,1,1,1
1,45,1,4,1,1,1,1,1,5,3,2,5,4,4,4,4,4,4,4,4,4,4,5,4,4,4,3,4,3,3,3,4,3,4,2,3,1,1,5,3,2,5,3,2,2,2,2
1,30,1,3,2,2,3,2,2,2,2,2,5,4,5,4,5,5,4,4,4,3,2,3,4,4,4,4,4,3,5,5,4,2,4,4,4,4,3,4,2,4,2,4,2,2,2,2
1,25,1,5,1,2,2,1,2,3,3,3,5,5,5,5,5,5,5,5,5,2,5,3,3,4,4,5,4,2,5,5,5,4,4,3,3,3,4,3,3,3,1,3,,,3,
1,40,1,2,1,1,1,1,1,1,1,1,5,5,5,5,5,5,5,5,5,4,4,3,4,4,4,3,3,4,4,5,4,4,4,3,4,4,4,3,4,3,3,4,4,3,4,3
2,20,,2,2,3,4,3,3,2,1,3,3,3,4,3,5,4,3,3,5,2,3,1,1,3,4,4,3,3,4,4,4,2,2,2,3,3,5,5,1,2,2,4,2,2,2,2
2,30,1,5,1,5,1,4,1,1,1,4,5,5,3,5,5,5,5,5,5,1,5,5,5,5,5,5,5,5,5,5,5,5,5,2,5,5,5,2,4,1,1,5,1,1,1,1
1,0,1,1,1,2,3,2,3,3,3,1,4,3,3,5,5,3,5,5,3,3,1,4,3,3,4,3,3,2,4,3,5,1,5,3,3,3,3,5,1,1,3,4,4,1,1,1
1,20,,3,5,4,3,4,4,2,2,4,4,4,3,3,5,,5,5,5,2,4,5,3,3,4,2,4,2,5,4,4,4,4,,3,,2,5,3,1,3,3,1,1,1,1
3,30,2,4,1,1,2,1,1,3,3,3,5,5,2,4,5,5,5,4,5,3,2,3,3,4,5,5,3,2,4,4,2,2,2,2,4,2,4,2,2,2,2,2,2,2,2,2
1,30,2,3,2,3,2,2,3,3,2,3,4,3,3,5,5,3,3,4,5,4,3,4,4,4,4,4,4,3,5,4,5,2,5,2,2,2,4,2,2,3,2,2,2,2,2,2
1,15,1,5,1,5,2,1,1,5,3,1,5,5,5,5,5,4,4,4,5,5,2,3,4,5,5,5,4,5,5,5,5,5,5,4,5,5,4,5,5,3,3,5,2,2,2,2
1,5,,,,,,,,5,,,,,,,,,,,,5,5,,,,,,,,5,5,4,,,4,,,,,4,4,,,4,4,,
2,20,2,5,4,4,5,4,4,5,4,4,5,4,4,4,4,4,4,4,4,4,4,5,4,4,5,5,5,4,3,4,4,3,3,3,4,2,3,4,4,4,4,3,3,3,3,3
1,20,1,5,1,3,1,2,1,1,1,2,4,3,3,5,5,4,5,5,5,4,1,4,4,4,5,5,4,5,5,5,5,1,5,1,5,5,3,5,1,1,1,4,1,1,1,1
1,0,1,2,2,2,2,1,3,2,1,3,5,5,5,5,5,4,5,5,5,5,3,3,4,4,5,5,5,2,5,5,5,5,2,5,5,3,2,2,5,5,4,5,2,2,2,2
1,25,1,3,2,4,2,4,4,2,2,4,,,,,4,4,4,4,4,4,4,1,3,3,3,1,3,3,2,3,2,3,3,1,3,3,4,5,2,3,4,4,,,,
1,0,1,4,1,2,1,1,1,3,3,2,5,4,5,4,4,5,4,4,3,4,3,4,5,5,4,5,5,3,4,5,5,5,5,4,4,4,4,5,4,4,4,5,4,,,
1,100,2,,1,,1,1,1,1,1,,,,,,,,,,,,,5,5,2,5,3,3,5,5,5,5,2,4,4,3,2,2,3,1,3,4,2,2,2,2,2
3,0,2,2,1,4,4,2,5,5,2,,4,1,1,5,5,4,4,5,2,2,5,4,4,1,1,3,1,1,4,4,1,1,1,1,1,1,1,4,1,1,1,1,1,1,1,1
1,10,2,2,2,4,3,4,5,3,3,4,2,2,2,5,3,3,4,3,5,5,4,4,3,3,5,3,2,3,5,5,4,1,1,2,4,1,4,4,1,4,1,4,1,1,1,1
1,4,1,3,1,3,1,1,2,2,1,4,4,4,4,3,4,5,5,4,4,5,5,5,2,,3,4,3,,5,5,4,3,5,1,3,5,2,3,3,1,1,4,,,,
2,30,2,2,1,2,2,2,3,1,2,1,5,4,3,5,5,5,5,5,4,4,4,5,5,4,5,4,4,4,5,5,5,3,3,3,4,2,4,5,2,2,3,5,2,2,2,2
1,20,2,3,2,2,3,3,3,2,2,2,3,3,2,5,5,4,4,4,4,2,5,3,3,3,2,2,3,2,3,3,3,1,2,1,2,1,2,4,1,1,1,3,1,1,1,1
1,10,1,,2,3,3,4,,,,3,4,,5,,2,4,4,5,4,4,4,5,5,4,3,2,1,,5,,,,,,,3,,4,,,,,,,,
3,20,2,2,1,1,3,3,4,2,,3,5,5,5,5,3,5,5,5,5,1,4,5,5,4,3,4,4,1,5,5,3,1,3,1,1,4,5,5,1,1,1,3,1,1,1,1
1,1,,,1,5,2,,,,1,4,5,4,,4,5,5,5,5,3,3,5,5,5,5,5,5,5,,5,5,3,,,5,5,,,5,,5,,,,,,
1,20,2,2,2,2,2,3,4,1,2,2,3,3,3,4,4,4,4,4,4,2,3,4,4,4,4,3,3,2,3,3,3,2,2,2,3,2,3,3,3,2,1,1,1,1,2,1
3,30,1,4,2,2,2,2,2,2,2,3,5,5,5,5,5,5,5,5,5,4,5,3,4,5,5,5,3,5,5,5,5,5,5,5,5,5,5,5,3,1,2,5,1,1,1,1
1,80,1,3,1,4,2,2,3,2,2,3,4,4,2,5,5,5,5,5,,3,4,5,5,4,4,4,4,3,3,4,2,4,2,2,2,1,2,3,2,2,1,1,1,1,1,1
1,20,2,2,2,2,2,3,4,1,2,2,3,3,3,4,4,4,4,4,4,2,3,4,4,4,4,3,3,2,3,3,3,2,2,2,3,2,3,3,3,2,1,1,1,1,2,1
3,100,,,1,5,1,1,,,,4,,,,,,5,4,,5,1,1,,,,5,,,1,1,1,1,1,1,5,1,1,1,,1,5,1,1,1,1,1,1
1,20,1,4,2,3,2,3,2,1,3,3,5,5,3,3,4,2,4,4,2,1,3,3,4,5,5,5,5,4,5,5,3,4,4,2,5,3,5,5,2,2,3,5,2,2,3,2
2,80,1,4,1,1,2,3,4,,2,1,5,4,1,4,4,5,5,4,1,5,,5,5,5,5,5,5,3,4,4,5,4,5,2,3,1,4,3,4,2,1,4,1,1,1,1
1,30,2,4,2,3,2,2,4,3,2,2,3,3,3,4,4,4,4,4,5,5,4,3,4,4,4,4,4,2,4,4,2,2,2,3,3,3,3,4,2,2,2,4,2,2,2,2
1,25,1,2,1,1,2,1,3,2,1,1,5,5,5,5,5,5,5,5,3,5,4,2,4,5,4,3,3,4,4,5,5,1,5,3,3,5,2,5,1,1,1,5,5,1,1,1
3,5,2,2,1,4,3,5,4,1,1,2,3,3,2,5,5,5,5,5,5,5,4,2,3,5,3,4,3,2,3,3,3,1,3,1,2,3,2,4,2,2,2,2,2,2,2,2
1,20,1,2,1,5,5,4,1,2,2,2,5,5,5,5,5,5,5,5,5,5,5,4,4,4,4,4,4,5,5,5,5,2,5,5,5,5,3,4,1,5,5,5,5,1,1,5
1,77,1,,5,4,5,4,5,4,5,,5,4,5,4,5,3,5,5,,4,5,4,3,2,3,5,4,5,4,5,,5,4,3,4,4,5,4,5,4,4,,4,5,4,4
1,50,,4,2,4,3,3,4,2,2,4,4,4,1,3,3,3,4,4,4,3,4,3,3,4,3,4,4,1,1,3,1,1,1,1,1,1,5,5,1,1,1,1,1,1,1,1
1,30,2,3,2,4,3,4,3,4,4,2,4,4,2,3,3,5,4,4,3,5,4,3,3,4,4,4,4,3,3,4,3,3,3,2,2,2,3,5,3,2,2,3,3,2,2,2
3,0,2,5,2,3,4,4,4,5,3,,2,3,2,4,4,4,2,3,1,5,5,4,3,3,4,4,2,1,5,4,2,3,3,3,4,1,1,2,2,2,2,4,2,2,2,2
1,0,1,1,1,1,1,2,1,2,1,2,5,5,5,5,5,5,5,3,5,5,5,5,5,5,2,4,3,4,4,4,4,4,4,2,4,4,2,3,4,2,4,4,3,4,4,2
1,50,1,5,5,5,5,5,5,5,5,5,5,4,5,5,5,5,5,5,5,5,5,5,4,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
1,0,,4,4,4,3,3,3,2,3,2,4,3,3,3,3,3,3,3,3,3,3,5,4,4,4,4,5,4,5,5,4,4,3,3,4,3,4,4,,,,5,,,4,
,90,1,1,1,1,1,1,1,1,1,1,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,4,5,1,5,5,5,5,5,5,5,3,3,1,1,1,1
1,30,1,3,1,2,3,4,4,5,4,,5,4,4,4,5,5,4,4,5,4,4,4,5,4,4,5,4,4,4,5,5,5,4,4,5,4,5,4,4,2,1,3,2,2,2,2
1,20,1,1,1,2,1,1,4,3,3,4,4,3,4,4,5,5,4,5,5,4,3,3,4,4,4,5,4,2,3,5,2,2,2,1,2,5,2,4,1,1,1,1,1,1,1,1
1,40,2,3,2,5,1,4,3,4,,,4,1,1,3,1,1,1,3,4,3,5,3,3,3,3,3,3,3,3,3,3,2,3,3,3,2,3,5,2,2,2,3,2,2,2,2
1,35,2,3,1,5,2,3,2,1,1,1,5,5,3,5,5,5,4,5,3,5,2,4,5,4,5,5,5,5,5,5,5,3,3,2,5,1,5,5,1,2,1,4,2,1,1,4
3,15,1,,3,4,4,4,4,2,4,4,4,4,4,4,4,4,3,3,5,2,2,5,5,4,2,5,5,3,4,5,2,4,1,1,5,3,4,5,1,1,4,2,1,1,1,1
3,50,2,4,4,4,5,5,4,4,4,4,4,5,4,4,5,4,4,4,5,5,5,4,4,4,4,5,5,3,4,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1
1,10,1,3,1,2,5,2,4,2,5,4,5,3,4,2,2,5,5,5,1,3,4,3,2,4,3,5,5,4,5,5,5,1,4,1,5,4,4,5,1,1,3,5,1,1,1,1
1,10,1,3,2,4,3,4,4,2,4,3,5,5,5,5,5,5,5,5,5,5,5,5,4,5,4,3,3,3,2,3,4,4,5,4,5,2,2,5,4,4,2,2,1,1,1,3
2,15,2,3,1,4,2,3,4,3,2,3,3,4,3,5,5,5,4,4,5,3,3,3,3,3,4,3,3,2,4,4,2,2,2,2,4,2,3,3,2,2,2,2,2,2,2,2
1,15,,4,4,2,3,3,4,4,3,2,4,3,2,4,4,4,4,5,3,3,3,1,1,5,4,5,3,3,4,4,2,2,2,2,2,1,2,2,1,1,1,2,1,1,1,1
1,30,1,3,2,2,2,2,2,2,2,3,4,4,4,5,5,5,5,5,5,2,5,3,3,3,3,3,3,2,3,4,2,1,2,,5,4,4,5,,,1,1,,,,
1,30,1,1,1,4,3,1,1,1,2,4,4,4,4,5,5,5,4,5,5,2,4,2,3,4,5,5,4,3,4,5,4,5,3,2,3,5,4,5,2,2,2,3,2,2,2,3
1,30,1,3,1,3,1,1,1,1,1,4,5,5,5,5,5,5,5,5,5,4,5,,,,,,,5,5,5,5,3,4,4,3,5,3,4,1,2,1,1,5,1,1,5
,0,,,1,3,1,1,,1,2,1,,,,,,,3,5,5,5,5,5,5,4,3,3,3,5,3,4,4,3,4,1,4,2,4,4,4,1,1,4,4,4,4,4
,50,1,1,1,4,1,1,1,1,1,1,4,4,5,5,5,5,5,5,5,5,2,5,5,5,5,5,5,4,5,5,4,2,5,4,2,5,3,5,2,4,3,4,4,3,2,2
2,30,2,3,2,3,4,2,3,4,4,3,5,4,3,4,4,2,4,5,5,3,3,4,4,4,4,4,4,4,4,4,3,2,4,2,4,3,3,3,3,4,3,3,4,4,3,3
1,10,1,2,2,4,5,5,3,2,3,3,4,4,2,4,5,4,5,4,3,3,3,2,3,5,4,3,1,3,4,4,5,4,2,2,3,2,4,3,2,2,2,2,2,2,2,2
1,50,2,5,1,4,2,4,3,4,2,2,3,3,3,3,3,5,5,5,5,4,4,2,2,4,4,2,3,2,2,4,4,1,4,1,1,1,1,5,1,1,1,5,4,2,2,4
1,15,1,5,1,2,1,1,1,4,4,2,4,5,5,5,4,4,4,3,2,5,2,3,3,4,5,5,5,4,4,5,3,3,4,3,3,3,4,4,3,2,1,5,1,1,4,1
1,33,1,2,2,2,2,2,3,2,3,2,2,4,4,3,3,4,4,4,3,2,4,3,3,4,5,3,3,4,3,3,2,2,2,2,4,3,4,4,3,2,2,2,,,,
1,40,2,3,1,2,1,2,4,2,3,4,4,4,4,5,5,5,4,5,5,5,3,3,5,5,4,3,3,4,5,5,4,3,2,,4,3,4,2,3,1,3,2,1,1,1,1
,40,2,3,1,1,1,1,1,1,1,2,5,5,4,4,5,5,5,5,4,4,2,4,5,4,4,4,4,3,3,5,5,3,3,3,3,3,3,4,2,2,2,2,2,2,2,2
3,25,2,4,1,3,3,4,3,1,3,4,4,4,4,4,4,4,4,4,4,5,5,4,4,5,,,5,4,4,5,5,4,4,4,4,5,4,5,,,2,,,,,
1,50,1,3,2,2,2,1,2,2,4,4,4,4,5,5,5,4,4,4,5,4,4,4,4,3,5,4,4,3,2,4,2,2,3,4,4,5,3,4,2,4,2,2,2,2,2,2
1,5,1,4,1,3,1,1,2,2,3,1,4,4,4,3,1,4,5,5,3,5,2,5,5,4,4,3,3,5,3,5,5,5,3,3,3,3,4,3,5,3,1,5,,,,
1,30,1,,5,1,1,1,1,1,1,1,5,5,5,5,5,5,5,5,5,5,5,,,,,,,,,,,,,,,,,,,,,,,,,
1,15,1,3,2,2,2,2,2,3,2,2,5,5,5,4,4,5,5,5,5,5,2,4,4,4,4,5,5,4,5,5,4,3,3,3,5,5,5,4,3,4,4,3,3,,,3
2,0,1,3,1,4,3,3,4,2,2,3,5,5,,5,5,5,5,5,5,5,5,5,3,5,5,5,5,5,3,4,1,1,1,1,5,5,2,5,1,1,1,1,1,1,1,1
,75,,4,1,2,1,1,1,2,4,3,5,5,4,5,5,5,5,5,5,4,4,5,4,4,4,4,4,4,5,5,4,2,3,1,4,2,2,3,2,1,1,2,1,1,1,1
1,98,2,5,1,2,1,1,1,5,1,1,3,3,3,3,3,5,5,5,5,5,5,4,4,4,4,4,4,4,2,3,1,5,1,1,3,1,1,1,5,1,1,1,1,1,1,1
1,50,1,4,2,2,1,1,2,3,2,3,5,5,2,4,5,5,4,5,4,3,4,5,5,5,4,4,5,4,5,5,5,3,5,3,4,3,5,5,2,3,2,3,,,,
1,25,1,3,1,2,1,2,2,3,2,4,5,5,4,5,5,5,5,5,5,3,4,4,4,5,5,5,5,5,4,5,5,5,2,2,5,4,5,5,5,3,3,1,1,1,1,1
1,0,1,4,2,4,1,1,1,3,2,2,5,5,5,5,5,5,5,5,5,5,3,5,5,5,5,5,5,3,3,5,5,3,2,2,5,5,5,2,2,2,2,5,2,2,2,2
1,20,1,1,1,2,1,1,1,1,1,4,3,5,5,5,5,4,5,5,5,1,1,5,5,5,5,5,5,3,1,5,5,5,5,5,4,5,5,5,,,,,,,,
1,10,1,4,2,3,1,2,3,2,2,4,4,1,5,5,5,2,3,4,5,4,3,2,2,3,4,3,,2,4,5,2,4,2,2,2,4,3,5,,,,,,,,
1,30,,3,3,3,2,2,2,3,2,2,4,4,4,5,5,5,5,4,4,5,4,4,4,4,5,4,4,3,4,5,4,4,4,4,4,3,3,1,3,4,4,2,,,,
1,70,,3,5,4,4,5,5,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,5,4,5,5,4,4,5,4,5,5,5,5,5,5,5,5,5
1,10,2,,1,3,2,2,,3,,,3,3,,5,5,5,5,5,5,5,,2,5,4,4,2,3,3,,5,5,5,1,3,,,,,4,1,1,1,1,1,1,1
1,70,1,4,1,5,1,1,1,3,3,4,3,3,4,5,5,3,5,5,5,5,4,3,5,4,5,4,3,4,5,5,4,4,4,3,3,5,5,5,3,2,3,5,5,2,5,4
2,100,,,,,,,,,,,5,,,,,,,,,,,5,5,5,5,5,5,,,,,,,,,,,,,,,,,,,
1,0,2,1,3,3,,,5,3,,3,,,,,,,,,,,,,,,,,,1,1,1,1,1,1,1,1,1,1,,,,3,,,,,
1,50,1,5,1,3,1,1,4,5,2,3,5,5,,4,5,5,5,5,5,4,4,5,5,5,5,5,5,5,5,5,,4,,,4,,3,,4,,,,,,,
3,80,1,3,3,3,3,3,3,3,3,3,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3
1,50,2,4,2,3,5,4,3,3,3,2,3,4,2,3,4,4,5,4,3,2,2,3,3,3,3,3,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
2,20,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,40,1,4,1,3,2,2,2,2,2,2,5,5,5,5,5,5,5,5,5,5,4,4,4,4,4,3,3,4,4,5,5,4,4,3,4,4,3,3,3,3,4,1,4,1,3,1
3,20,,3,4,3,5,1,1,1,1,,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,,,,,,,,,,,,,,,,,,,
1,40,1,4,2,4,2,4,3,4,4,2,4,4,5,5,5,4,5,5,3,5,2,5,5,5,3,5,4,4,4,4,4,4,4,4,4,2,,5,3,3,4,5,1,1,1,1
1,40,1,2,2,3,2,2,2,2,2,2,4,5,5,5,5,3,4,5,3,5,5,2,3,4,5,5,2,4,4,5,4,4,4,4,5,5,5,5,3,3,4,5,2,2,2,2
3,70,2,3,3,3,3,3,3,3,3,3,4,4,4,4,4,4,4,4,4,4,4,4,5,5,5,,,4,4,4,3,1,2,2,2,2,2,2,2,2,2,4,2,2,2,2
3,40,2,3,2,3,2,2,3,3,3,5,4,4,3,3,5,5,4,4,4,5,4,4,4,4,5,3,4,5,5,5,5,5,5,1,4,1,5,3,5,1,1,1,1,1,1,1
1,50,1,2,1,1,1,1,1,1,1,5,5,5,3,5,5,5,5,5,5,5,5,5,5,5,5,5,5,3,5,5,5,5,1,2,2,3,3,2,3,1,1,1,1,1,1,1
1,80,,2,1,3,1,3,4,2,1,3,5,5,4,4,4,4,5,5,4,5,2,3,5,5,5,1,5,,5,5,1,,1,1,1,5,4,1,1,1,1,1,1,1,1,1
1,50,,,,2,1,1,1,1,1,3,3,3,3,3,3,3,3,4,5,5,1,,,,,,,,,,,,,,,,,,,,,,,,,
1,0,2,,2,4,4,4,4,2,5,,4,,,4,4,,4,4,4,5,4,2,3,3,3,3,3,3,3,3,2,1,2,2,2,2,3,4,1,2,3,3,2,2,2,2
1,30,2,1,1,2,4,4,5,4,1,,4,,1,5,5,3,4,4,4,5,5,4,3,2,4,4,5,,4,4,3,3,3,1,1,1,1,3,,,2,5,,,,
1,40,1,2,2,2,4,2,2,4,3,2,4,4,3,4,4,4,4,5,2,2,4,4,4,4,4,4,4,2,5,5,4,2,5,4,4,2,4,5,4,2,4,5,1,5,5,2
2,0,2,2,2,1,1,1,2,2,3,2,3,2,3,2,2,2,2,2,2,2,2,2,2,2,3,3,2,2,1,2,2,2,3,2,2,2,5,3,1,2,2,3,2,2,2,1
1,0,2,2,2,3,2,4,4,2,3,4,3,,,4,4,4,3,3,5,5,5,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,2,2,2,4,2,2,2,2
1,70,2,3,5,,3,5,5,,,,5,3,3,3,5,5,5,5,4,5,2,5,4,4,5,3,4,3,3,4,2,1,1,1,4,1,1,2,,,,,,,,
3,50,2,3,2,3,3,4,3,2,3,3,4,4,3,3,4,5,4,5,4,4,3,3,4,4,2,4,3,2,3,3,1,2,2,1,2,3,3,1,1,1,3,4,1,1,1,1
2,10,2,4,4,4,4,4,4,3,3,3,4,4,4,4,4,4,4,4,4,4,4,3,3,3,3,3,3,5,5,3,5,4,3,4,3,3,4,4,2,2,3,5,2,2,2,2
2,5,2,3,2,2,5,4,4,2,2,2,5,4,2,5,5,5,5,5,5,2,5,3,3,3,3,3,3,3,5,3,3,3,3,3,3,1,3,1,2,3,3,3,1,1,1,1
1,100,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
2,5,1,4,3,4,4,2,2,2,2,4,4,4,2,5,5,5,2,5,5,2,5,1,1,2,4,5,2,3,5,5,5,3,5,5,3,1,1,1,2,5,1,1,1,1,1,1
3,80,1,3,3,3,3,4,4,4,4,4,4,4,4,4,4,3,2,4,4,5,4,5,5,5,3,5,5,3,3,3,5,5,5,5,4,3,3,3,4,4,4,4,4,4,2,2
1,20,2,3,1,2,2,2,3,1,2,4,4,4,3,4,4,4,4,4,4,5,5,1,2,2,4,4,4,3,4,4,3,3,3,3,3,2,3,4,2,2,2,3,2,2,2,3
2,10,2,2,2,3,4,3,4,1,3,4,2,3,1,4,4,5,4,5,3,1,,5,4,3,3,3,2,2,5,4,3,3,2,2,4,1,5,5,3,3,3,4,2,2,2,2
2,3,1,2,2,2,3,2,2,2,4,5,3,4,3,2,4,5,3,3,4,2,3,1,2,2,3,4,3,4,3,4,5,3,4,4,3,2,4,2,2,3,1,4,3,4,3,2
2,5,2,4,3,2,4,3,4,2,3,3,3,4,4,3,4,3,3,3,4,4,4,2,2,3,4,2,2,3,4,4,3,1,4,3,3,2,2,3,3,3,2,4,2,2,2,2
2,30,2,4,3,3,3,3,3,3,3,3,4,4,4,4,4,4,4,4,4,4,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3
2,5,2,4,4,3,5,4,4,2,1,3,3,3,3,4,4,4,4,3,4,2,4,2,2,2,3,3,3,2,3,3,3,3,3,2,2,2,2,2,2,2,2,4,2,2,2,2
2,10,2,3,2,2,2,2,2,2,2,2,4,4,4,5,5,5,5,5,5,4,5,3,3,4,5,5,5,3,5,4,5,3,3,3,3,3,3,4,,,,,,,,
2,10,2,3,4,4,4,,,,2,3,3,3,2,4,4,4,2,3,4,3,4,2,3,3,2,3,3,2,3,4,,,,,,,,,,,,,,,,
1,70,2,5,1,1,1,1,1,1,1,4,5,5,5,5,5,5,5,5,5,2,5,5,5,5,5,5,5,5,5,5,5,3,5,2,5,5,5,5,2,2,3,5,2,2,2,2
2,20,3,4,2,2,3,,4,3,2,,4,3,,4,4,4,4,4,4,3,4,3,3,3,3,3,3,3,3,4,2,2,2,2,2,2,3,4,1,1,1,3,1,1,1,1
2,10,1,5,2,2,2,2,2,4,2,2,5,4,4,3,5,5,5,5,5,2,5,1,4,5,5,3,4,2,4,4,4,4,4,4,4,1,1,1,4,3,1,5,,,,
2,10,2,3,3,4,4,4,4,2,3,4,2,3,2,3,4,5,3,5,3,2,4,5,5,3,3,2,2,3,3,3,3,3,3,3,3,3,3,2,,,,3,,,,
2,10,2,3,2,3,4,3,3,3,2,4,4,4,3,4,4,4,4,4,4,3,4,3,4,4,4,3,3,3,4,4,3,2,2,2,3,2,3,2,2,2,2,3,2,2,2,2
2,10,2,,,,2,2,4,2,2,3,3,4,5,5,5,5,5,5,5,2,4,3,4,5,5,5,3,2,3,4,4,3,3,3,3,2,2,4,4,2,2,5,,,,
2,10,1,4,1,1,4,1,2,1,1,1,5,5,5,5,5,5,5,5,5,1,4,4,4,4,4,1,2,3,5,5,5,5,5,2,4,2,2,4,5,2,2,5,2,2,2,2
3,5,2,2,2,4,4,5,5,2,2,3,5,5,3,5,5,5,5,5,5,2,4,1,4,3,2,3,3,2,2,2,3,3,2,2,2,3,3,4,3,2,2,2,1,1,1,1
2,5,2,3,2,2,2,4,4,3,3,3,3,3,3,3,3,3,3,4,3,3,4,2,2,2,2,1,1,2,3,2,3,2,3,2,2,2,2,2,2,2,2,3,2,2,2,2
2,40,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3
3,20,2,,4,5,5,5,5,,2,,3,3,3,4,4,4,4,4,4,2,4,2,2,2,2,2,2,2,2,2,4,2,2,2,2,2,2,,,,,,,,,
2,5,3,3,2,2,3,3,4,2,2,3,4,3,3,4,5,5,4,5,4,4,4,2,2,3,3,3,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
2,10,2,4,4,3,3,3,3,3,4,3,4,4,3,4,4,4,4,4,4,2,4,2,3,3,3,3,3,4,4,4,4,4,3,4,4,3,4,3,3,3,3,3,2,2,2,2
3,10,1,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,3,3,3,3,3,4,3,3,3,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
2,50,3,,3,,3,,,,3,3,5,5,,5,5,5,5,5,5,,3,,,,,,,5,5,5,5,,,,,,,,,,,,,,,
2,20,2,4,4,2,4,5,2,5,3,4,4,4,3,2,4,5,5,4,3,2,5,4,4,4,2,4,2,4,4,4,4,4,4,4,4,4,4,4,2,2,2,2,2,2,2,2
2,20,3,4,2,3,3,3,3,2,3,3,3,4,4,4,5,5,5,5,5,5,5,3,3,3,3,3,3,3,4,4,4,4,4,4,4,4,4,4,4,4,3,4,4,4,4,4
2,30,1,3,3,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,3,3,3,3,3,3,3,4,4,4,4,3,3,4,3,4,3,3,3,4,3,4,4,3,4,3
2,30,1,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
2,20,2,4,4,4,4,4,4,4,4,4,4,4,4,5,4,4,4,4,4,4,4,4,4,4,4,4,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3
2,30,2,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,5,3,5,5,5,5,5,5,5,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3
2,10,2,4,2,2,3,4,3,2,2,3,3,4,3,4,5,5,5,4,5,4,4,2,2,2,3,2,3,2,2,3,2,2,2,2,2,2,2,2,2,2,2,3,2,2,2,2
2,10,3,2,2,2,3,3,3,2,2,3,2,4,4,4,4,4,4,4,4,2,4,1,1,3,3,1,3,3,3,3,3,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3
3,10,3,4,2,3,3,,,,2,,,,,4,4,4,4,4,4,3,4,,,,,,,,,,,,,,,,,,,,,,,,,
2,20,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3
2,20,1,4,2,2,3,3,2,2,2,3,4,4,4,5,5,5,4,5,5,5,5,3,4,5,5,5,5,3,3,4,5,4,4,4,4,4,4,4,4,5,4,4,4,5,4,4
2,40,1,3,4,2,1,1,1,1,2,2,5,5,5,4,5,5,5,5,5,4,5,5,5,5,5,5,5,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,3,3,3,3
2,10,3,3,1,1,3,3,3,1,1,2,5,3,3,5,5,5,5,5,5,1,4,2,2,3,4,1,1,4,5,4,5,3,4,3,3,3,5,5,3,3,2,4,3,3,3,3
2,1,3,4,1,2,3,3,2,3,1,2,4,3,3,4,5,5,5,4,5,2,4,2,3,3,3,3,3,,2,4,4,5,3,,3,,,5,5,,,,,,,
2,20,2,4,2,2,3,4,4,2,2,3,5,4,4,4,5,5,5,5,5,5,5,3,3,3,3,3,3,3,3,3,3,3,2,2,2,2,3,3,3,2,2,3,2,2,2,2
2,10,1,4,5,5,4,2,3,2,2,2,4,4,5,5,5,5,5,5,5,5,5,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,5,3,4,3,4,3,3,4,3
4,10,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,20,1,4,1,1,1,1,1,1,1,1,4,4,4,4,4,4,4,4,4,2,4,4,5,5,5,3,3,4,4,4,4,4,4,4,4,3,4,4,3,3,3,4,3,3,3,3
2,20,1,5,4,4,2,2,2,2,2,2,5,5,5,5,5,5,5,5,5,5,5,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3
