﻿DyadNo,NC_Condition,Power_Role,POO_Other_1,POO_Other_2,POO_Other_3,POO_Other_4R,POO_Other_5R,POO_Self_1,POO_Self_2,POO_Self_3,POO_Self_4R,POO_Self_5R,IS_Self_1,IS_Self_2,IS_Self_3,IS_Other_1,IS_Other_2,IS_Other_3,ManipCheck_Power_1,ManipCheck_Power_2,ManipCheck_NC_1,ManipCheck_NC_2,ManipCheck_NC_3,Discussion_Initiative,Idea_Sharing,Agreement_with_Partner,Idea_Elaboration_Self,Probing_PartnerToElaborate,ProvideInput_onPartnerIdeas,Probing_PartnerForMoreIdeas,Leadership_Initiative,Discovery_DifferentIdeas,DiscussionDuration_Seconds,Age,Sex,Faculty,MoneyDistribution,ManagerIdeaSubmission_1,ManagerIdeaSubmission_2,ManagerIdeaSubmission_3,ManagerIdeaSubmission_4,ManagerIdeaSubmission_5,ManagerIdeaSubmission_6,ManagerIdeaSubmission_7,ManagerIdeaSubmission_8,ManagerIdeaSubmission_9,ManagerIdeaSubmission_10,Dummy_Power_Condition,Dummy_NC_Condition,POO_Other_4_Recoded,POO_Other_5_Recoded,POO_Self_4_Recoded,POO_Self_5_Recoded,POO_Other_AvgComposite,POO_Self_AvgComposite,IS_Self_AvgComposite,IS_Other_AvgComposite,ManipCheck_Power_AvgComposite,ManipCheck_NC_AvgComposite,PowerNCInteraction,ZPOO_Other_AvgComposite,ZPOO_Self_AvgComposite,ZManipCheck_Power_AvgComposite,ZManipCheck_NC_AvgComposite,ZIS_Self_AvgComposite,ZIS_Other_AvgComposite,ZDiscussion_Initiative,ZIdea_Sharing,ZAgreement_with_Partner,ZIdea_Elaboration_Self,ZProbing_PartnerToElaborate,ZProvideInput_onPartnerIdeas,ZProbing_PartnerForMoreIdeas,ZLeadership_Initiative,ZDiscovery_DifferentIdeas,ZDiscussionDuration_Seconds,filter_$
2162,High_NC,Manager,7,7,7,2,1,7,7,7,1,1,7,5,6,6,5,5,4,4,6,6,5,0,6,10,3,1,7,0,1,0,887,19,1,1,3,Vase to hold plants or flower stalks,Watering Can,As a material for arts and crafts or science experiments for kids to experiment with,Paperweight,Piggy bank,Musical instruments like shakers,For enhanced camera effects (E.g. Putting lights that doesn't get too hot in it for a different lighting),Photo frame (provided the plastic item has already been pre cut or the item itself is in an easy shape for kids to work with), , ,1,1,6,7,7,7,6.8,7,6,5.33333333333333,4,5.66666666666667,1,.427788563635472,.655043617352861,-.229667540139423,.157671827405254,-.127447549270116,-.754676126772384,-.997496867163,-.160942568307864,2.82953871518756,-.52212956303872,.361553465497964,2.95743325886279,-.80135490587209,-.985566197061769,-.814452781524708,1.02841001836403,1
4148,High_NC,Manager,4,5,4,2,4,4,3,4,2,2,4,4,4,5,5,4,7,7,6,5,5,1,12,4,14,1,0,1,4,1,860,19,1,1,3,Slice off the top and bottom half of the bottle to use as a dispenser for plastic bags.,Recycle as containers to hold condiments or dried goods,Recycle lotion bottles into a basket to hold mobile phones while charging,Recycled bird feeder â€“ cut holes through the bottles to put spoons through,"Cut large plastic bottles (e.g. detergent bottles, milk cartons) to be reused as dustpans","Reuse plastic bottles as wall mounts to store tools (e.g. screws, bolts, nuts)",Reuse plastic bottles as art and craft supplies for projects with kids,Recycle shampoo bottles into wall-mounted containers,Place small lights/lamps in plastic bottles to use as decorative lamps,using plastic cup to create a greenhouse for plants,1,1,6,4,6,6,4.6,4.6,4,4.66666666666667,7,5.33333333333333,1,-2.39844218710937,-2.74778036889577,2.73378459069183,-.131634277925488,-2.13977727458775,-1.39019286510702,.997496867163,1.56344209213354,.0779613584411488,1.8809772124533,.361553465497964,-.700169711462216,.274289263083735,.254139711192029,1.22167917228706,.868027239551414,1
5403,High_NC,Manager,7,7,7,1,1,7,7,7,1,1,7,7,7,7,7,7,6,6,7,7,7,1,11,3,10,0,1,1,8,1,858,20,1,2,3,Repurpose them into candle holders,Make mosaic art with bottle caps (activity with kids),Recycle the base of plastic bottles as jewellery holders,Cut the bottom of plastic bottles to reuse as snack bowls,Cut off the top of plastic bottles and use as a magazine or newspaper holder,Recycle as containers to hold condiments or dried goods,Make a terrarium/ grow flowers,Recycle shampoo bottles into wall-mounted containers,Place small lights/lamps in plastic bottles to use as decorative lamps,Recycle lotion bottles into a basket to hold mobile phones while charging,1,1,7,7,7,7,7,7,7,7,6,7,1,.684718631885004,.655043617352861,1.74596721374808,1.31489624872822,.878717313388701,.834115719064207,.997496867163,1.27604464872664,-.380634867683254,1.00712020318347,-.686427593916425,-.177655001415786,.274289263083735,1.90708092219709,1.22167917228706,.856147033713442,1
9090,High_NC,Manager,7,7,7,1,1,7,7,7,1,1,7,7,7,7,7,7,4,5,7,7,7,1,11,5,13,0,2,0,5,1,715,24,0,1,3,Repurpose them into candle holders,Punch holes in the bottle cap to use as a watering can,Recycle the base of plastic bottles as jewellery holders,Make a pet feeder using two plastic bottles,Cut off the top of plastic bottles and use as a magazine or newspaper holder,Reuse plastic bottles as a greenhouse for plants â€“ plastic bottles trap heat and water,Upcycle it into a piggy bank by cutting a slot/hole in the side of the bottle,Repurpose plastic bottles (e.g. shampoo bottles) as shovels,"Cut large plastic bottles (e.g. detergent bottles, milk cartons) to be reused as dustpans", ,1,1,7,7,7,7,7,7,7,7,4.5,7,1,.684718631885004,.655043617352861,.264241148332452,1.31489624872822,.878717313388701,.834115719064207,.997496867163,1.27604464872664,.536557584565551,1.66251296013584,-.686427593916425,.344859708630644,-.80135490587209,.667375013943294,1.22167917228706,.00671231629845273,1
5136,High_NC,Manager,7,7,7,1,1,7,7,7,1,1,7,7,6,7,7,6,4,4,4,6,5,1,5,2,4,1,0,0,4,1,786,19,1,1,3,reusing plastic containers to phone holders during charging,Recycled bird feeder â€“ cut holes through the bottles to put spoons through,Cut off the top of plastic bottles and use as a magazine or newspaper holder,Reuse plastic bottles as a greenhouse for plants â€“ plastic bottles trap heat and water,wall mounted holders,decorative lamps,Repurpose them into candle holders,.Arts and craft supplies holder for kids,Slice off the top and bottom half of the bottle to use as a dispenser for plastic bags.,Use as dustpan,1,1,7,7,7,7,7,7,6.66666666666667,6.66666666666667,4,5,1,.684718631885004,.655043617352861,-.229667540139423,-.42094038325623,.543329025835762,.516357349896889,.997496867163,-.448340011714765,-.839231093807656,-.303665310721264,.361553465497964,-.700169711462216,-.80135490587209,.254139711192029,1.22167917228706,.428459623546454,1
7775,High_NC,Manager,7,7,7,1,1,7,7,7,1,1,7,7,7,7,7,7,4,4,7,7,7,1,11,3,16,2,2,1,10,1,823,21,0,1,3,Plastic Bag Dispenser,Snack Bowls,Newspaper Holder,Containers for Condiments/Dried Goods,Shovels from plastic bottles,Wall Mounts to store tools,Wall Mounted Containers for general items,Pet Feeder,Mini Greenhouses,Piggy Bank,1,1,7,7,7,7,7,7,7,7,4,7,1,.684718631885004,.655043617352861,-.229667540139423,1.31489624872822,.878717313388701,.834115719064207,.997496867163,1.27604464872664,-.380634867683254,2.31790571708821,1.40953452491235,.344859708630644,.274289263083735,2.73355152769962,1.22167917228706,.648243431548934,1
8420,High_NC,Manager,5,5,6,2,2,5,6,6,2,2,7,5,5,7,4,5,4,4,5,6,7,1,7,2,6,1,3,2,2,0,693,21,1,1,3,Using it as arts and craft topics (lava lamps),Using it for potted plants,Using it as shovels or beach equipments,Using it for animal feeders,Using it as sprinklers when filled with water,Using it as a condiments holders,"Using it to store everyday items (nuts n bolts, newspapers)",Watering can or bottle, , ,1,1,6,6,6,6,5.6,5.8,5.66666666666667,5.33333333333333,4,6,1,-1.11379184586172,-1.04636837577146,-.229667540139423,.446977932735996,-.462835836823055,-.754676126772384,.997496867163,.126454875099037,-.839231093807656,.133263193913648,.361553465497964,.867374418677074,1.34993343203956,-.572330894310503,-.814452781524708,-.123969947919238,1
5737,High_NC,Manager,7,7,7,1,1,7,7,7,1,1,7,7,6,7,7,7,6,4,6,6,6,1,6,4,2,0,1,0,4,0,646,21,1,2,3,Upcycle it into a piggy bank by cutting a slot/hole in the side of the bottle,Repurpose plastic bottles (e.g. shampoo bottles) as shovels,"Reuse plastic bottles as wall mounts to store tools (e.g. screws, bolts, nuts)",Reuse plastic bottles as art and craft supplies for projects with kids,Place small lights/lamps in plastic bottles to use as decorative lamps,"Cut large plastic bottles (e.g. detergent bottles, milk cartons) to be reused as dustpans",Punch holes in the bottle to be used as a watering can,Recycle the base of plastic bottles as jewellery holders,Cut the bottom of plastic bottles to reuse as snack bowls,Reuse plastic bottles as a greenhouse for plants â€“ plastic bottles trap heat and water,1,1,7,7,7,7,7,7,6.66666666666667,7,5,6,1,.684718631885004,.655043617352861,.758149836804327,.446977932735996,.543329025835762,.834115719064207,.997496867163,-.160942568307864,.0779613584411488,-.740593815356177,-.686427593916425,-.177655001415786,-.80135490587209,.254139711192029,-.814452781524708,-.403154785111577,1
1826,High_NC,Manager,7,6,6,1,1,6,6,6,1,1,4,4,4,4,4,4,6,6,5,5,6,0,4,5,2,0,5,2,1,1,897,19,1,1,3,Piggy bank,Plant pots,Jewelry holder,Watering jug,Sewing thread holder,Toothbrush holder,Pet toy, , , ,1,1,7,7,7,7,6.6,6.4,4,4,6,5.33333333333333,1,.170858495385941,-.195662379209298,1.74596721374808,-.131634277925488,-2.13977727458775,-2.02570960344166,-.997496867163,-.735737455121666,.536557584565551,-.740593815356177,-.686427593916425,1.91240383876993,1.34993343203956,-.985566197061769,1.22167917228706,1.08781104755389,1
1164,High_NC,Manager,7,7,5,1,1,7,7,6,1,1,7,7,7,7,7,7,5,5,6,6,5,1,11,2,7,1,0,2,5,1,523,22,1,5,3,Slice off the top and bottom half of the bottle to use as a dispenser for plastic bags.,Piggy Bank,Stack the bottles together to form a bin,Plastic bottles as wall mounts to store tools,Make mosaic art with bottle caps,Cut off the top of plastic bottles and use as a magazine or newspaper holder,Reuse plastic bottles as a greenhouse for plants â€“ plastic bottles trap heat and water,"Cut a plastic bottle into half, invert the top half and place it within the bottom half to reuse as a double-layer sponge holder â€“ water will leak through the mouth of the inverted top half and collect at the bottom to be used",Recycle as containers to hold condiments or dried goods,Vase bottles,1,1,7,7,7,7,6.6,6.8,7,7,5,5.66666666666667,1,.170858495385941,.371474951832141,.758149836804327,.157671827405254,.878717313388701,.834115719064207,.997496867163,1.27604464872664,-.839231093807656,.351727446231105,.361553465497964,-.700169711462216,1.34993343203956,.667375013943294,1.22167917228706,-1.13378744414685,1
7338,High_NC,Manager,7,7,7,1,1,7,7,7,1,1,7,5,6,7,6,6,4,4,5,5,6,0,11,3,15,0,0,2,9,1,596,22,0,1,3,Plastic bag dispenser,Watering can,Wall mounted container,Dust pan,Water bottles,Bird feeder,Greenhouse for plants,Bird feeder,Piggy bank,Art materials,1,1,7,7,7,7,7,7,6,6.33333333333333,4,5.33333333333333,1,.684718631885004,.655043617352861,-.229667540139423,-.131634277925488,-.127447549270116,.19859898072957,-.997496867163,1.27604464872664,-.380634867683254,2.09944146477075,-.686427593916425,-.700169711462216,1.34993343203956,2.32031622494836,1.22167917228706,-.700159931060874,1
8830,High_NC,Manager,7,7,6,1,6,7,6,7,1,6,4,6,5,6,5,6,4,5,7,5,4,1,3,4,3,1,1,0,2,0,867,19,1,1,2,Create wall-mounted containers to store pens and other stationaries,Create bracelets and other jewellery,Used to store rice,Upcycle plastic bottles into piggy banks and teach children how to save money on top of being environmentally friendly.,Use to make musical instruments to keep children entertained,Used as arts and crafts supplies for kids,Bring the bottle along to the food court / hawker centre to takeaway our drinks, , , ,1,1,7,2,7,2,5.8,5.8,5,5.66666666666667,4.5,5.33333333333333,1,-.856861777612184,-1.04636837577146,.264241148332452,-.131634277925488,-1.13361241192893,-.436917757605066,.997496867163,-1.02313489852857,.0779613584411488,-.52212956303872,.361553465497964,-.177655001415786,-.80135490587209,-.572330894310503,-.814452781524708,.909607959984315,1
2760,High_NC,Manager,7,7,7,1,1,7,7,7,1,1,7,6,6,6,6,6,4,4,5,5,5,1,8,2,1,0,1,2,3,0,565,20,1,1,3,Slice off the top and bottom half of the bottle to use as a dispenser for plastic bags.,Reuse plastic bottles as a greenhouse for plants â€“ plastic bottles trap heat and water,Additional idea: LED light inside the bottle and can be used as a night light, , , , , , , ,1,1,7,7,7,7,7,7,6.33333333333333,6,4,5,1,.684718631885004,.655043617352861,-.229667540139423,-.42094038325623,.207940738282822,-.119159388437748,.997496867163,.413852318505938,-.839231093807656,-.959058067673633,-.686427593916425,-.177655001415786,1.34993343203956,-.159095591559237,-.814452781524708,-.884303121549438,1
6159,High_NC,Manager,7,7,7,1,1,7,7,7,1,1,7,7,7,7,7,7,4,5,3,3,5,0,10,2,11,1,1,1,5,1,626,20,1,1,3,Pet feeder,Bird feeder,Piggy Bank,Phone charger,containers to hold dried goods,shovels for gardening,bottles for kids' arts and craft,small lights and lamps,mosaic art,greenhouse,1,1,7,7,7,7,7,7,7,7,4.5,3.66666666666667,1,.684718631885004,.655043617352861,.264241148332452,-1.5781648045792,.878717313388701,.834115719064207,-.997496867163,.988647205319741,-.839231093807656,1.22558445550093,.361553465497964,-.177655001415786,.274289263083735,.667375013943294,1.22167917228706,-.521956843491296,1
4775,High_NC,Manager,7,7,7,1,1,7,7,7,2,2,7,7,7,7,7,7,4,5,6,5,7,0,2,8,1,3,4,0,6,0,900,24,0,1,3,Bottle reused as a phone holder (particularly when watching a movie or charging the phone),Wall container to be used as newspaper/magazine holder,Stationary holders,Plastic bag dispenser,Bird feeder,Jewellery holder,Bottle cap art,CAPstone project (A plastic art collection),Plastic-based to be used as a vase,Water dispenser (Use as a pail),1,1,7,7,6,6,7,6.6,7,7,4.5,6,1,.684718631885004,.0879062863114209,.264241148332452,.446977932735996,.878717313388701,.834115719064207,-.997496867163,-1.31053234193547,1.91234626293876,-.959058067673633,2.45751558432674,1.3898891287235,-.80135490587209,1.08061031669456,-.814452781524708,1.10563135631085,1
8397,High_NC,Manager,7,7,7,1,1,7,7,7,1,1,7,7,7,7,7,7,5,6,4,5,4,1,5,1,1,0,0,1,4,0,600,21,1,1,3,bird feeder,pet feeder,jewellery holder,watering can,soil scooper,mosaic art,make up holder,pencil case,spice holders,decorations,1,1,7,7,7,7,7,7,7,7,5.5,4.33333333333333,1,.684718631885004,.655043617352861,1.2520585252762,-.999552593917714,.878717313388701,.834115719064207,.997496867163,-.448340011714765,-1.29782731993206,-.959058067673633,-.686427593916425,-.700169711462216,.274289263083735,.254139711192029,-.814452781524708,-.67639951938493,1
4452,High_NC,Manager,7,7,7,7,7,7,7,7,1,1,7,5,5,7,7,7,4,4,6,5,6,0,2,3,1,0,0,1,0,1,540,20,1,2,3,Recycled bird feeder â€“ cut holes through the bottles to put spoons through,Make a pet feeder using two plastic bottles,Reuse plastic bottles as a greenhouse for plants â€“ plastic bottles trap heat and water,Slice off the top and bottom half of the bottle to use as a dispenser for plastic bags.,Punch holes in the bottle cap to use as a watering can, , , , , ,1,1,1,1,7,7,4.6,7,5.66666666666667,7,4,5.66666666666667,1,-2.39844218710937,.655043617352861,-.229667540139423,.157671827405254,-.462835836823055,.834115719064207,-.997496867163,-1.31053234193547,-.380634867683254,-.959058067673633,-.686427593916425,-.700169711462216,.274289263083735,-1.39880149981303,1.22167917228706,-1.03280569452409,1
8103,High_NC,Manager,7,7,7,6,1,7,7,7,1,1,7,5,5,7,7,7,4,4,7,3,3,1,6,10,5,0,3,0,1,1,900,19,1,1,3,Piggy bank,Stationery holder,Midautumn festival plastic bottle lanterns,Hand sanitizer bottle,Bracelet/hairtie holder,Jewellery (sell and donate profit to beach/sea cleanups to raise awareness on plastic pollution,Wall decoration,Mask dispenser,Part of a halloween costume,Bowling pins,1,1,2,7,7,7,6,7,5.66666666666667,7,4,4.33333333333333,1,-.599931709362653,.655043617352861,-.229667540139423,-.999552593917714,-.462835836823055,.834115719064207,.997496867163,-.160942568307864,2.82953871518756,-.0852010584038079,-.686427593916425,.867374418677074,-.80135490587209,-.985566197061769,1.22167917228706,1.10563135631085,1
6747,High_NC,Manager,6,6,1,1,1,7,7,5,4,4,6,5,5,2,2,2,7,7,6,5,6,1,4,1,0,2,3,4,5,0,900,19,1,1,3,Upcycle plastic bottles as planters,Use plastic bottles as a sponge holder by inverting the top half of the bottle,Reuse for food storage,Use as plastic bag dispenser,Use as snack bowls,Use the top half of bottles as plastic bag sealers.,Upcycle into a watering can,Use as stationery organizers,Make old soap bottles into phone holders,Turn old bottles into mini piggy banks,1,1,7,7,4,4,5.4,5.4,5.33333333333333,2,7,5.66666666666667,1,-1.37072191411125,-1.6135057068129,2.73378459069183,.157671827405254,-.798224124375994,-3.93225981844557,.997496867163,-.735737455121666,-1.29782731993206,-1.17752231999109,1.40953452491235,.867374418677074,3.50122176995121,.667375013943294,-.814452781524708,1.10563135631085,1
1799,High_NC,Manager,6,6,6,1,1,6,6,6,1,1,6,6,4,6,6,6,4,4,2,2,4,1,3,7,4,3,1,0,2,0,900,20,1,2,3,pot to plant plants in(cut off top part of bottle),Use them as a tunnel for pets(e.g. mice and hamsters) to play with,Cut the base off and use the base as a lamp shade(e.g. plastic bottle chandelier),Cut off top and paint to use as pencil holder,Cut off bases and sew/ hot glue zipper to connect 2 bases to form a coin pouch,Make a candy dispenser(cut latch to allow the candy to be released),Cut out shapes from the plastic and make keychains(objects can be 'captured' between two pieces of plastic and you can attach a key ring, , , ,1,1,7,7,7,7,6.4,6.4,5.33333333333333,6,4,2.66666666666667,1,-.0860715728635898,-.195662379209298,-.229667540139423,-2.44608312057142,-.798224124375994,-.119159388437748,.997496867163,-1.02313489852857,1.45375003681436,-.303665310721264,2.45751558432674,-.177655001415786,-.80135490587209,-.572330894310503,-.814452781524708,1.10563135631085,1
5110,High_NC,Manager,4,6,6,2,2,4,6,6,2,2,7,6,6,6,6,6,4,4,6,5,6,0,10,7,17,1,14,1,2,1,840,19,1,1,3,Upcycle it into a piggy bank by cutting a slot/hole in the side of the bottle,"Cut large plastic bottles (e.g. detergent bottles, milk cartons) to be reused as dustpans","Reuse plastic bottles as wall mounts to store tools (e.g. screws, bolts, nuts)",Reuse plastic bottles as art and craft supplies for projects with kids,"Cut a plastic bottle into half, invert the top half and place it within the bottom half to reuse as a double-layer sponge holder",Slice off the top and bottom half of the bottle to use as a dispenser for plastic bags.,Punch holes in the bottle cap to use as a watering can,Recycled bird feeder â€“ cut holes through the bottles to put spoons through,Recycle the base of plastic bottles as jewellery holders,Reuse plastic bottles as a greenhouse for plants â€“ plastic bottles trap heat and water,1,1,6,6,6,6,5.6,5.6,6.33333333333333,6,4,5.66666666666667,1,-1.11379184586172,-1.32993704129218,-.229667540139423,.157671827405254,.207940738282822,-.119159388437748,-.997496867163,.988647205319741,1.45375003681436,2.53636996940567,.361553465497964,6.61503622918781,.274289263083735,-.572330894310503,1.22167917228706,.749225181171695,1
3096,High_NC,Manager,7,7,7,1,1,7,7,7,1,1,7,5,6,7,5,6,4,4,4,4,4,0,4,3,2,0,0,2,6,0,600,25,0,5,3,mobile phone holders,art projects from recycled bottles,cat food feeders,kids can use recycled bottles to grow plants,mounting on walls as decoration (plants),use as makeshift dustpans,candle holders,piggy bank,watering cans,storage for stationery,1,1,7,7,7,7,7,7,6,6,4,4,1,.684718631885004,.655043617352861,-.229667540139423,-1.28885869924846,-.127447549270116,-.119159388437748,-.997496867163,-.735737455121666,-.380634867683254,-.740593815356177,-.686427593916425,-.700169711462216,1.34993343203956,1.08061031669456,-.814452781524708,-.67639951938493,1
7817,High_NC,Manager,5,5,5,3,2,5,5,6,2,2,5,5,5,5,5,5,4,4,5,5,5,1,9,4,8,3,4,1,6,1,840,23,1,1,3,Slice off the top and bottom half of the bottle to use as a dispenser for plastic bags.,Repurpose them into candle holders,Recycled bird feeder â€“ cut holes through the bottles to put spoons through,Make a pet feeder using two plastic bottles,Upcycle it into a piggy bank by cutting a slot/hole in the side of the bottle,Reuse plastic bottles as art and craft supplies for projects with kids,Recycle shampoo bottles into wall-mounted containers,Place small lights/lamps in plastic bottles to use as decorative lamps,Recycle the base of plastic bottles as jewellery holders, ,1,1,5,6,6,6,5.2,5.6,5,5,4,5,1,-1.62765198236078,-1.32993704129218,-.229667540139423,-.42094038325623,-1.13361241192893,-1.0724344959397,.997496867163,.70124976191284,.0779613584411488,.570191698548561,2.45751558432674,1.3898891287235,.274289263083735,1.08061031669456,1.22167917228706,.749225181171695,1
9966,High_NC,Manager,7,7,7,1,1,7,7,7,1,1,7,7,4,7,7,4,4,4,7,7,7,1,11,4,17,1,0,0,4,1,480,20,1,3,3,Slice off the top and bottom half of the bottle to use as a dispenser for plastic bags.,Recycle the base of plastic bottles as jewellery holders,Punch holes in the bottle cap to use as a watering can,Recycle the base of plastic bottles as jewellery holders,Cut the bottom of plastic bottles to reuse as snack bowls,Recycle lotion bottles into a basket to hold mobile phones while charging,"Cut large plastic bottles (e.g. detergent bottles, milk cartons) to be reused as dustpans","Reuse plastic bottles as wall mounts to store tools (e.g. screws, bolts, nuts)",Reuse plastic bottles as art and craft supplies for projects with kids,Recycle shampoo bottles into wall-mounted containers,1,1,7,7,7,7,7,7,6,6,4,7,1,.684718631885004,.655043617352861,-.229667540139423,1.31489624872822,-.127447549270116,-.119159388437748,.997496867163,1.27604464872664,.0779613584411488,2.53636996940567,.361553465497964,-.700169711462216,-.80135490587209,.254139711192029,1.22167917228706,-1.38921186966324,1
8278,High_NC,Manager,5,5,5,1,1,7,7,7,1,1,6,5,5,7,7,6,4,4,5,5,5,1,1,2,0,1,0,1,1,0,420,21,1,1,2,using bottles to store dry goods,art and craft supplies for kids,storage for tools such as screws,storage for chilli and ketchup packets, , , , , , ,1,1,7,7,7,7,5.8,7,5.33333333333333,6.66666666666667,4,5,1,-.856861777612184,.655043617352861,-.229667540139423,-.42094038325623,-.798224124375994,.516357349896889,.997496867163,-1.59792978534237,-.839231093807656,-1.17752231999109,.361553465497964,-.700169711462216,.274289263083735,-.985566197061769,-.814452781524708,-1.7456180448024,1
9092,High_NC,Manager,4,4,4,4,4,7,7,7,3,2,4,4,4,7,4,4,3,4,7,7,7,0,1,5,3,0,1,2,3,0,480,24,0,3,3,3.    Punch holes in the bottle cap to use as a watering can,9.    Cut off the top of plastic bottles and use as a magazine or newspaper holder,10.  Reuse plastic bottles as a greenhouse for plants â€“ plastic bottles trap heat and water,2.    Repurpose them into candle holders,7.    Cut the bottom of plastic bottles to reuse as snack bowls,8.    Make a pet feeder using two plastic bottles,6.    Recycle the base of plastic bottles as jewellery holders,4.    Recycled bird feeder â€“ cut holes through the bottles to put spoons through,1.    Slice off the top and bottom half of the bottle to use as a dispenser for plastic bags.,5.    Make mosaic art with bottle caps,1,1,4,4,5,6,4,6.4,4,5,3.5,7,1,-3.16923239185797,-.195662379209298,-.723576228611298,1.31489624872822,-2.13977727458775,-1.0724344959397,-.997496867163,-1.59792978534237,.536557584565551,-.52212956303872,-.686427593916425,-.177655001415786,1.34993343203956,-.159095591559237,-.814452781524708,-1.38921186966324,1